ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Dale Bolling,2331,Busy Bee,Dropbox,Active,5139 Madison Hwy,Valdosta,GA,31601,30.696395,-83.312629,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B4F08,Castle Park Shop,Dropbox,Active,2111 Bemiss Road,Valdosta,GA,31602,30.859498,-83.280661,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2017,Citgo,Dropbox,Active,3832 Cat Creek Rd.,Valdosta,GA,31605,30.9355101,-83.2422683,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B608C,Citgo,Dropbox,Active,3119 Madison Hwy,Valdosta,GA,31601,30.766882,-83.267002,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC509B,Expressway Citgo,Dropbox,Active,1000 E Park Avenue,Valdosta,GA,31602,30.857557,-83.272145,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CD7F0D,Exxon,Dropbox,Active,1000 Madison Hwy,Valdosta,GA,31601,30.81866,-83.27539,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CCCA13,Holiday Market,Dropbox,Active,2490 US 84,Valdosta,GA,31601,30.8105568,-83.3333112,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCC6B6,J K Food Mart,Dropbox,Active,1801 Northside Drive,Valdosta,GA,31602,30.871519,-83.263268,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC68AF,Lowndes County Recycling,Dropbox,Active,345 Harbin Industrial Blvd,Valdosta,GA,31601,30.808770,-83.261710,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B8560,One Stop #1,Dropbox,Active,3980 N. Valdosta Rd.,Valdosta,GA,31602,30.8959045,-83.3208438,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2016,One Stop #2,Dropbox,Active,3126 N. Oak St. Ext.,Valdosta,GA,31602,30.8815957,-83.292295,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2096,One Stop #3,Dropbox,Active,3245 Inner Perimeter Road,Valdosta,GA,31602,30.8829285,-83.2908789,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2087,One Stop #4,Dropbox,Active,5112 Clyattville Lake Park Rd,Valdosta,GA,31601,30.6956059,-83.3103853,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B91C1,Piggly Wiggly,Dropbox,Active,1105 Madison Hwy,Valdosta,GA,31601,30.817873,-83.275028,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B45A6,R J Food Mart,Dropbox,Active,2012 N Ashley St,Valdosta,GA,31602,30.8573842,-83.2814372,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B3518,Shell,Dropbox,Active,1319 S Patterson Street,Valdosta,GA,31601,30.8148510,-83.2655871,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCD95,Sunoco,Dropbox,Active,1833 W Hill Ave,Valdosta,GA,31601,30.819486,-83.313047,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000014B0B286,Valdosta Mall,Dropbox,Active,1700 Norman Drive,Valdosta,GA,31601,30.842405,-83.318603,Dothan,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2516,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,6507 Glade Rd SE,Acworth,GA,30102,34.113614,-84.681836,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2511,Main Street Grocery,Dropbox,Active,6817 N Main St,Acworth,GA,30101,34.086480,-84.716336,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2710,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,4780 Joe F Harris Pkwy,Adairsville,GA,30103,34.331977,-84.900597,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015C97C8E,Camille’s,Dropbox,Active,5136 Joe Frank Harris Pkwy NW,Adairsville,GA,30103,34.344907296854800,-84.909773934565000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,1521fc23,Buddy’s Citgo,Dropbox,Active,3409 Chamblee Tucker Rd,Atlanta,GA,30341,33.885359,-84.253639,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2105,CHARM,Dropbox,Active,1110 Hill St SE,Atlanta,GA,30315,34.024513636763900,-84.529765483454,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2103,Guitar Center,Dropbox,Active,1485 NE Express way NE,Atlanta,GA,30329,33.833352,-84.330837,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2689,Kroger,Dropbox,Active,800 Glenwood Ave SE,Atlanta,GA,30316,33.741210,-84.360535,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2335,Sports Authority,Dropbox,Active,3200 Northlake Pkwy NE,Atlanta,GA,30345,33.852775362334200,-84.258828248417000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2237,Starbucks,Dropbox,Active,2135 Briarcliff Rd,Atlanta,GA,30329,33.816298,-84.334842,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2292,Shell,Dropbox,Active,8615 Ball Ground Hwy,Ball Ground,GA,30107,34.335653,-84.384794,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2489,Marlow’s,Dropbox,Active,3575 Durden Dr NE,Brookhaven,GA,30319,33.891222,-84.322500,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2249,19th Hole Exxon,Dropbox,Active,10490 Bells Ferry Rd,Canton,GA,30114,33.9423002,-83.448916,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2009,CHOA Facility,Dropbox,Active,1558 Riverstone Pkwy,Canton,GA,30114,33.910628291670500,-84.280007658646000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2048,Clayton Food BP,Dropbox,Active,3421 Land Rd,Canton,GA,30114,34.330313019486400,-84.487721175034000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,1000015220040,Exxon,Dropbox,Active,3255 Marietta Hwy,Canton,GA,30114,33.9423002,-83.448916,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,CARBEVRT2,Carrollton Beverage,Dropbox,Active,1128 N Park St,Carrollton,GA,30117,33.600348,-85.080137,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,DSGRt2,Diamond Shamrock Gas,Dropbox,Active,1046 Alabama St,Carrollton,GA,30117,33.94227085,-83.44877195,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2250,Dollar General,Dropbox,Active,238 SANDHILL HICKORY LEVEL C,Carrollton,GA,30180,33.643962348343600,-84.972632140530000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2320,Exxon,Dropbox,Active,351 Old Newnan Rd,Carrollton,GA,30117,33.575515,-85.053293,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,SUNOCO rt 2,Sunoco,Dropbox,Active,3761 Carrollton Villa Rica Hwy,Carrollton,GA,30116,33.637762,-84.978082,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2345,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,48 Industrial Park Rd NE,Cartersville,GA,30121,34.235656,-84.787578,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2519,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,684 Center Rd SE,Cartersville,GA,30121,34.198871,-84.740743,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2325,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,15 Cedar Creek Rd,Cartersville,GA,30120,34.265939,-84.860589,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2315,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,36 Allatoona Dam Rd,Cartersville,GA,30120,34.144005,-84.764025,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2302,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,40 Ladds Mountain Rd SW,Cartersville,GA,30120,34.151401,-84.829762,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000152ED8FA,Feltons Crossing,Dropbox,Active,902 Joe Frank Harris Pkwy,Cartersville,GA,30121,34.196972,-84.789703,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2300,Sunoco,Dropbox,Active,300 Red Top Mountain Rd,Cartersville,GA,30121,34.143153,-84.735880,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015CC4F1E,Texaco,Dropbox,Active,5698 GA-20,Cartersville,GA,30121,34.214682,-84.753401,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,CHEVRT4MAIN,Chevron,Dropbox,Active,844 N Main St,Cedartown,GA,30125,34.029214,-85.247633,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,1000015229033,Chevron,Dropbox,Active,502 Adamson rd,Cedartown,GA,30125,33.9027608,-84.3537321,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,DGMRT4,Dollar General,Dropbox,Active,1164 N Main St,Cedartown,GA,30125,34.0370904,-85.2409079,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA4F7E,Hall County Recycling,Dropbox,Active,2212 Buchanan Hwy,Cedartown,GA,30125,33.9027608,-84.3537321,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015887EDE,Home Depot,Dropbox,Active,210 Davis Rd,Cedartown,GA,30125,34.043797616113300,-85.229557196359000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B48AE,Sunoco,Dropbox,Active,745 N Main St,Cedartown,GA,30125,34.025261048399600,-85.249378440333000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015883C03,BP,Dropbox,Active,5018 Peachtree Blvd,Chamblee,GA,30341,33.886346,-84.315457,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2171,Marathon,Dropbox,Active,51 Cadillac Pkwy,Dallas,GA,30157,33.9027608,-84.3537321,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2330,North Paulding High School,Dropbox,Active,300 N Paulding Dr,Dallas,GA,30132,34.072213437166100,-84.80671476597,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2450CANDLER,Chevron,Dropbox,Active,2450 Candler Rd,Decatur,GA,30032,33.718652,-84.275302,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2115,Decatur CDC,Dropbox,Active,2050 Lawrenceville Hwy,Decatur,GA,30033,33.808405,-84.274731,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2310,CHOA Town Center,Dropbox,Active,625 Big Shanty Rd,Kennesaw,GA,30145,33.982894368829000,-83.472885223701000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B3BEB,Shell,Dropbox,Active,4000 Frey Rd,Kennesaw,GA,30144,34.049911,-84.580740,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2319,Town Center Mall: JC Penny,Dropbox,Active,2983 Ring Rd NW,Kennesaw,GA,30144,34.020273,-84.565290,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2246,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,281 Hardin Bridge Rd,Kingston,GA,30145,34.211937,-84.932282,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2354,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,638 Hall Station Rd,Kingston,GA,30145,34.289240,-84.942091,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,0100001587EA66,Ace Hardware,Dropbox,Active,7295 Lee Rd,Lithia Springs,GA,30122,33.969342277013200,-83.454062378958,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2121,BP,Dropbox,Active,2951 Shallowford Rd,Marietta,GA,30066,34.037162,-84.466500,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,133SHELL,Shell,Dropbox,Active,133 Johnson Ferry Rd,Marietta,GA,30068,33.951429,-84.411753,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,0,Food Depot McDonough,Dropbox,Active,564 Macon St.,McDonough,GA,30253,33.4326733405436,-84.145451649865,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2520,Shell,Dropbox,Active,1215 Bullsboro Dr,Newnan,GA,30265,33.397415,-84.738802,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,159B25CD,Valero,Dropbox,Active,3079 GA-34,Newnan,GA,30265,33.7903616,-84.328448,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2109,Cowboys Shell,Dropbox,Active,4 Bethlehem Rd,Rockmart,GA,30153,34.006737736085400,-85.141106452872000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015CC6AD4,Bottle and Basket,Dropbox,Active,2006 Redmond Circle,Rome,GA,30165,34.285854,-85.223113,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2255,Citgo,Dropbox,Active,1701 Turner Mccall Blvd,Rome,GA,30120,34.244402,-85.161033,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2088,Rock Store,Dropbox,Active,3403 Kingston Hwy NE,Rome,GA,30161,34.254612,-85.065291,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2059,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3285 Pine Logging Rd NE,Rydal,GA,30171,34.341237,-84.738112,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2111,Cumberland Church,Dropbox,Active,3059 S Cobb Dr,Smyrna,GA,30082,33.878440,-84.531352,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2687,Cumberland Marketplace,Dropbox,Active,2700 Cumberland Pkwy SE,Smyrna,GA,30339,33.887334,-84.475700,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,EXXONRT5,Exxon,Dropbox,Active,5181 E COBB DR SE,Smyrna,GA,30080,33.828901,-84.491813,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA0139,Green Roof Mini Mart,Dropbox,Active,2640 Herodian Way,Smyrna,GA,30080,33.890611891880000,-84.475870585840000,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2234,Mattress Firm,Dropbox,Active,1825 Rockbridge Rd,Stone Mountain,GA,30087,33.824170,-84.122855,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2029,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,1214 Taylorsville Macedonia Rd SW,Taylorsville,GA,30178,34.137345,-84.978771,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,15CC7ABC,Chevron,Dropbox,Active,6310 Lawrenceville Hwy,Tucker,GA,30084,33.866787,-84.184837,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2513,"Bartow County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,212 Stamp Creek Rd,White,GA,30184,34.267972,-84.713005,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2696,Citgo,Dropbox,Active,8726 Hwy 166,Winston,GA,30187,33.624137,-84.860633,Marietta,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2311,LA Fitness,Dropbox,Active,2060 Eagle Dr,Woodstock,GA,30189,33.9935232,-83.4732032,Marietta,CHOA Childrens Healthcare of Atlanta
Dale Bolling,82017,EZ Food Mart,Dropbox,Active,516 Feagin Mill Rd,Bonaire,GA,31005,32.573723,-83.6486,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2806,Happy Foods Shell,Dropbox,Active,418 SR 96,Bonaire,GA,31005,32.554061,-83.62524,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C9BA27,Shell,Dropbox,Active,2601 Moody Rd,Bonaire,GA,31005,32.57446,-83.624035,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B8125,Victory Food Mart,Dropbox,Active,7281 US-80,Box Springs,GA,31801,32.553028,-84.664772,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCC8K8,Marathon,Dropbox,Active,1230 GA-26,Buena Vista,GA,31803,32.310054,-84.49461,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCC4G4,ML Food Mart,Dropbox,Active,201 E 6th Ave,Buena Vista,GA,31803,32.317702,-84.51503,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000014B0BCFA,Freshway Market,Dropbox,Active,233 GA-49,Byron,GA,31008,32.644346,-83.761576,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC548F,Jack's Corner,Dropbox,Active,311 GA-49,Byron,GA,31008,32.610649,-83.746956,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCCDB,Sugar Bear,Dropbox,Active,4605 Boy Scout Rd,Byron,GA,31008,32.716695,-83.780271,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000152FDDF6,Houston County Galleria,Dropbox,Active,2922 Watson Blvd,Centerville,GA,31028,32.620338,-83.687454,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCB80,Pure Stop N Shop,Dropbox,Active,820 N Houston Lake Blvd,Centerville,GA,31028,32.642929,-83.689629,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000152FF1C0,Quick Check,Dropbox,Active,100 Gunn Rd,Centerville,GA,31028,32.624004,-83.687984,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000152F0874,BP,Dropbox,Active,2107 Manchester Expwy,Columbus,GA,31904,32.507592,-84.962058,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B7C9F,Columbus Recycling,Dropbox,Active,8001 Pine Grove Way,Columbus,GA,31907,32.487094,-84.852537,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC5F9A,Liberty 2650,Dropbox,Active,2650 Manchester Expressway,Columbus,GA,31904,32.506548,-84.953609,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC8C55,Liberty Food Center,Dropbox,Active,3365 Buena Vista Rd,Columbus,GA,31906,32.45443,-84.940113,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC6035,Liberty Food Mart,Dropbox,Active,2103 South Lumpkin Road,Columbus,GA,31903,32.414779,-84.953812,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,0100001587975E,Liberty S Mart,Dropbox,Active,1914 Airport Thruway,Columbus,GA,31904,32.521263,-84.963853,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2019,Parkway Liquor Store,Dropbox,Active,7160 Moon Rd,Columbus,GA,31909,32.555486,-84.926303,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B53A2,Peachtree Mall,Dropbox,Active,3131 Manchester Expressway,Columbus,GA,31909,32.508975,-84.942144,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2807,Shell,Dropbox,Active,1500 Veterans Pkwy,Columbus,GA,31901,32.474459,-84.987198,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B8A50,Smoke Buddy,Dropbox,Active,7550 Veterans Pkwy,Columbus,GA,31909,32.561856,-84.940733,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C9A6A7,Star Mart,Dropbox,Active,1304 MLK Jr Blvd,Columbus,GA,31906,32.45967,-84.972761,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000152F7A1A,Summerland Outdoors,Dropbox,Active,7591 River Road,Columbus,GA,31904,32.557417,-85.006661,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2086,Summerland Outdoors,Dropbox,Active,4832 Hamilton Road,Columbus,GA,31904,32.510239,-84.968788,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC4EED,Super Stop,Dropbox,Active,7845 Veterans Pkwy,Columbus,GA,31909,32.561856,-84.939033,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B75DC,Texaco,Dropbox,Active,3651 Weems Rd,Columbus,GA,31909,32.52424,-84.915017,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C9B7A8,Zelmos,Dropbox,Active,1708 Wynnton Road,Columbus,GA,31906,32.467409,-84.968039,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C96C5E,Zelmos,Dropbox,Active,1103 Fort Benning Road,Columbus,GA,31903,32.432487,-84.940376,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015221B81,Piggly Wiggly,Dropbox,Active,65 East Oglethorpe St,Ellaville,GA,31806,32.238865,-84.30744,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,0100001521F4EE,Billy Bob's Marathon,Dropbox,Active,6050 GA-85,Ellerslie,GA,31807,32.655685,-84.773628,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C99D13,Family Dollar,Dropbox,Active,536 Vineville St,Fort Valley,GA,31030,32.559901,-83.892934,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C96D19,Food Depot,Dropbox,Active,2301 US-341,Fort Valley,GA,31030,32.575605,-83.894198,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C95D81,Tobacco World,Dropbox,Active,2991 US-41 N,Fort Valley,GA,31030,32.578835,-83.720619,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B7391,Hollands Corner,Dropbox,Active,1477 GA-219,Fortson,GA,31808,32.626065,-85.037159,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,0100001587743E,The Gulf,Dropbox,Active,1339 E Main St,Hoganville,GA,30230,33.165604,-84.888893,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2826,Citgo,Dropbox,Active,2586 Upper Big Springs Rd,LaGrange,GA,30241,33.012553,-84.956109,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B5E99,Exxon Travel Store,Dropbox,Active,2560 Whitesville Rd,LaGrange,GA,30240,32.98632,-85.030853,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B3749,Food Mart/Econo Food,Dropbox,Active,2876 Hamilton Rd,LaGrange,GA,30241,32.981667,-84.993963,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC8D72,Hillcrest Food Mart,Dropbox,Active,3191 Robert Hayes Rd,LaGrange,GA,30240,33.124165,-85.042366,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000012D0D629,Hop In Shell,Dropbox,Active,3124 Hogansville Rd,Lagrange,GA,30241,33.056535,-84.985715,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015223F9F,Hop-In Shell,Dropbox,Active,2583 W Point Rd,LaGrange,GA,30240,33.017262,-85.088211,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CCCA97,Marathon,Dropbox,Active,101 Lukken Industrial Dr W,LaGrange,GA,30240,33.012533,-85.029578,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CCCE52,PCA Foodmart,Dropbox,Active,1200 Hogansville Rd,LaGrange,GA,30241,33.052056,-85.005255,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B71C5,Petro Food Mart,Dropbox,Active,1748 Vernon Rd,LaGrange,GA,30240,33.031162,-85.066795,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015221E1D,Shell,Dropbox,Active,320 Commerce Ave,LaGrange,GA,30241,33.04768,-85.014351,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC7EB1,Texaco,Dropbox,Active,18 New Airport Rd,LaGrange,GA,30240,33.027212,-85.072899,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC6567,West Point Food Mart,Dropbox,Active,2255 W Point Rd,LaGrange,GA,30240,33.021534,-85.080864,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCEAC,Shell,Dropbox,Active,6999 Knoxville Rd,Lizella,GA,31052,32.798153,-83.783493,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC6575,Chevron Country Buffet,Dropbox,Active,5631 Houston Rd,Macon,GA,31216,32.746662,-83.67247,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC5A4D,Harbor Freight,Dropbox,Active,3670 Eisenhower Pkwy,Macon,GA,31206,32.814178,-83.695213,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2085,Jumbo's Express,Dropbox,Active,260 Tom Hill Sr Blvd,Macon,GA,31210,32.897026,-83.690498,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC797D,Shell,Dropbox,Active,1585 Forrest Hill Rd,Macon,GA,31210,32.898824,-83.702705,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2825,Valero,Dropbox,Active,6455 Houston Rd,Macon,GA,31216,32.725212,-83.684914,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000014B08E26,Supra Mini Mart,Dropbox,Active,203 North 5th Ave,Manchester,GA,31816,32.858466,-84.619675,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B56DB,Friendly Foods,Dropbox,Active,101 Camellia Blvd,Marshallville,GA,31057,32.456635,-83.942288,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCC7J7,Fillers,Dropbox,Active,322 Spaulding Rd,Montezuma,GA,31063,32.295803,-84.023899,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C9B7B3,Circle 9 Food Mart,Dropbox,Active,423 General Courtney Hodges Blvd,Perry,GA,31069,32.450636,-83.745759,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,8212,Dev Liquor Store,Dropbox,Active,2328 US-41 N,Perry,GA,31069,32.51399,-83.726699,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B8FFD,Reynolds Quick Stop,Dropbox,Active,43 E. Marion St.,Reynolds,GA,31076,32.558804,-84.092171,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C9BEB8,Paul's Liquor,Dropbox,Active,9471 US Hwy 80,Roberta,GA,31078,32.7521823,-84.159958,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCFAQ,Racer's Gas,Dropbox,Active,145 N Dugger Ave,Roberta,GA,31078,32.720703,-84.012924,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2803,Flint Hill Package Store,Dropbox,Active,154 GA-85,Shiloh,GA,31826,32.841004,-84.625261,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B2A76,Shiloh Minit Mart,Dropbox,Active,18498 GA-85,Shiloh,GA,31826,32.807257,-84.695865,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCC8B8,Pure,Dropbox,Active,98 Washington Ave,Talbotton,GA,31827,32.676435,-84.540341,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCA77,Bennett's Liquors,Dropbox,Active,800 Russell Pkwy,Warner Robins,GA,31088,32.594351,-83.637212,Opelika,CHOA Childrens Healthcare of Atlanta
