ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Ryan Court,01000015C9A152,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,2730 Old Walton Rd,Monterey,TN,38574,36.1213200,-85.2444716,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2683,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,226 Ols Hwy 70,Crossville,TN,38572,35.949600,-85.096442,Chattanooga,Teen Challenge TN
Ryan Court,2679,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,15720 Lantana Ln,Crossville,TN,38572,35.773218,-85.162013,Chattanooga,Teen Challenge TN
Ryan Court,2661,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,8054 Sparta Hwy,Crossville,TN,38572,35.973331,-85.161587,Chattanooga,Teen Challenge TN
Ryan Court,2675,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,5102 Vandever Rd,Crossville,TN,38572,35.829436,-85.093762,Chattanooga,Teen Challenge TN
Ryan Court,010000152FEBE4,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,464 Jim Garret Rd.,Crossville,TN,38571,36.052608,-85.193073,Chattanooga,Teen Challenge TN
Ryan Court,2420,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,23 Bean Pot Campground Loop,Crossville,TN,38571,35.978640,-84.966010,Chattanooga,Teen Challenge TN
Ryan Court,2667,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,12407 US-127,Crossville,TN,38571,36.116283,-85.060455,Chattanooga,Teen Challenge TN
Ryan Court,2670,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,7511 US-127,Crossville,TN,38571,36.049735,-85.053309,Chattanooga,Teen Challenge TN
Ryan Court,2678,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,225 Rhea Rd,Crossville,TN,38555,35.819839,-85.001745,Chattanooga,Teen Challenge TN
Ryan Court,2671,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,82 Cox Ave,Crossville,TN,38555,35.974375,-85.013351,Chattanooga,Teen Challenge TN
Ryan Court,2681,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,96 Maryetta St,Crossville,TN,38555,35.964175,-85.046264,Chattanooga,Teen Challenge TN
Ryan Court,010000159B7EB8,Kroger,Dropbox,Active,265 Highland Square,Crossville,TN,38555,35.959075,-85.044310,Chattanooga,Teen Challenge TN
Ryan Court,3264,Genesis Square Mall,Dropbox,Active,43 Genesis Square,Crossville,TN,38555,35.954717,-85.030884,Chattanooga,Teen Challenge TN
Ryan Court,01000015CC57E4,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,14226 Nashville Hwy,Buffalo Valley,TN,38548,36.1797918,-85.7486025,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0100001522207F,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,6670 Martin Creek Rd,Baxter,TN,38544,36.2028086,-85.6322523,Nashville,Make-A-Wish (Mid TN)
Ryan Court,1000015222107,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,6007 Burgess Falls Rd,Baxter,TN,38544,36.0753414,-85.5910753,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CC5D89,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,5759 Hillham Rd,Cookeville,TN,38506,36.2442851,-85.4714156,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2407,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,7200 Brotherton Moutain Rd,Cookeville,TN,38506,36.1894739,-85.3849513,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000152221C7,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3000 Dacco Quarry Rd,Cookeville,TN,38506,36.1384972,-85.4440900,Nashville,Make-A-Wish (Mid TN)
Ryan Court,846516842,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,2101 W Jackson St,Cookeville,TN,38501,36.168593,-­85.535241,Nashville,Make-A-Wish (Mid TN)
Ryan Court,68431321,Key West Inn,Dropbox,Active,663 S Willow Ave,Cookeville,TN,38501,36.149900,-85.518372,Nashville,Make-A-Wish (Mid TN)
Ryan Court,69696966969696969696969,America's Best Value Inn,Dropbox,Active,897 S Jefferson Ave.,Cookeville,TN,38501,36.140283,-85.502215,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000152224ac,"Hickman County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,4766 Tennessee 50,Williamsport,TN,38487,35.83173217,-87.45379363,Nashville,Make-A-Wish (Mid TN)
Tommy Bailey,Unknown,"Wayne County Recycle (Residents Only, Restricted Hours)",Dropbox,Active,412 Old Hog Creek Rd,Waynesboro,TN,38485,35.307764,-87.772121,Florence,Make-A-Wish (AL)
Ryan Court,2410,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,21130 US-64,Pulaski,TN,38478,35.223355,-87.137386,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2871,Spirit Store,Dropbox,Active,1495 Columbia Hwy,Pulaski,TN,38478,35.2395270,-870434546,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CC50C7,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,21130 US-64,Pulaski,TN,38478,35.223355,-87.137386,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2455,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,Jimmy Suggs Dr,Pulaski,TN,38478,35.216380,-87.056903,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2865,Bull Market,Dropbox,Active,410 W College Street,Pulaski,TN,38478,35.198944,-870356685,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2466,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,2030 Elton Pike,Pulaski,TN,38478,35.155009,-87.006508,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000159B2E47,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,188 Wray Branch Rd,Minor Hill,TN,38473,35.044589,-87.168645,Nashville,Make-A-Wish (Mid TN)
Ryan Court,1000015220630,"Minor Hill Convenience Center (Residents Only, Restricted Hours)",Dropbox,Active,188 Wray Branch Rd,Minor Hill,TN,38473,35.044589,-87.168645,Nashville,Make-A-Wish (Mid TN)
Ryan Court,26002,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,107 Old Apple Hill,Lynnville,TN,38472,35.345003,-87.035421,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2881,J's One Stop,Dropbox,Active,5807 Minor Hill Hwy,Goodsprings,TN,38460,35.14313,-87.10149,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2875,Minor Hill Foodmart,Dropbox,Active,11911 Minor Hill Hwy,Goodsprings,TN,38460,35.0702315,-87.1521562,Nashville,Make-A-Wish (Mid TN)
Ryan Court,No ID,Papa Murphys,Dropbox,Active,121 Nashville Hwy,Columbia,TN,38401,35.627101,-87.030660,Nashville,Make-A-Wish (Mid TN)
Ryan Court,876874yt,Walmart Outparcel,Dropbox,Active,1800 Wayne Road,Savannah,TN,38372,35.226256,-88.214774,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000159B61CF,Tobacco & Beverage Mart,Dropbox,Active,17317 TN-58,Decatur,TN,38322,35.13359904,-85.23841349,Chattanooga,Teen Challenge TN
Ryan Court,2893,Dollar Tree,Dropbox,Active,11170 Parkside Dr,Knoxville,TN,37934,35.900648,-84.154183,Knoxville,Teen Challenge TN
Ryan Court,010000159B66BD,Kingston Overlook,Dropbox,Active,9622 Kingston Pike,Knoxville,TN,37922,35.906787,-84.106971,Knoxville,Teen Challenge TN
Ryan Court,654651,Wood Smith Market & Deli,Dropbox,Active,2240 Woods-Smith Rd.,Knoxville,TN,37921,35.974224,-84.031408,Knoxville,Teen Challenge TN
Ryan Court,868544568797,Quick Stop,Dropbox,Active,815 W Baxter Ave,Knoxville,TN,37921,35.975981,-83.937355,Knoxville,Teen Challenge TN
Ryan Court,2834,Light Mission Church Food Truck,Dropbox,Active,1210 Heiskell Rd,Knoxville,TN,37921,35.988590,-83.956493,Knoxville,Teen Challenge TN
Ryan Court,2902,In N Out Market,Dropbox,Active,8332 Chapman Hwy,Knoxville,TN,37920,35.89958954,-83.81462697,Knoxville,Teen Challenge TN
Ryan Court,2833,Kroger,Dropbox,Active,4409 Chapman Hwy,Knoxville,TN,37920,35.933246,-83.905597,Knoxville,Teen Challenge TN
Ryan Court,010000159B3280,West Town Mall,Dropbox,Active,7600 Kingston Pike,Knoxville,TN,37919,35.9249809,-84.0408652,Knoxville,Teen Challenge TN
Ryan Court,651351894,Tazewell Pike Market,Dropbox,Active,5417 Tazewell Pike,Knoxville,TN,37918,36.06214,­-83.886911,Knoxville,Teen Challenge TN
Ryan Court,01000015CC8647,Hall Center,Dropbox,Active,7020 Maynardville Pike,Knoxville,TN,37918,36.075900,-83.927180,Knoxville,Teen Challenge TN
Ryan Court,9878745332,Sunrise Sunoco,Dropbox,Active,5606 N Broadway St,Knoxville,TN,37918,36.044300,-83.929394,Knoxville,Teen Challenge TN
Ryan Court,2835,Light Mission Church,Dropbox,Active,4230 Plummer Rd,Knoxville,TN,37918,36.012094,-83.943772,Knoxville,Teen Challenge TN
Ryan Court,75745456356,Tazewell Food Mart,Dropbox,Active,3101 Tazewell Pike,Knoxville,TN,37918,36.028414,-83.922144,Knoxville,Teen Challenge TN
Ryan Court,8646514KL65456,BJ's Gas & Food Mart,Dropbox,Active,2310 E Magnolia Ave.,Knoxville,TN,37917,35.982153,-83.899438,Knoxville,Teen Challenge TN
Ryan Court,2911,Freshmart & Deli,Dropbox,Active,2418 N Central St.,Knoxville,TN,37917,35.99035376,-83.94011466,Knoxville,Teen Challenge TN
Ryan Court,010000159B2DCF,Mr Zip,Dropbox,Active,E Governor John Sevier Hwy,Knoxville,TN,37914,35.9805839,-83.8255154,Knoxville,Teen Challenge TN
Ryan Court,01000015cc78da,Harry's #30,Dropbox,Active,280 TN-113,White Pine,TN,37890,36.04568873608710,-83.34142457920830,Knoxville,Teen Challenge TN
Ryan Court,9876968576576,Ian's Market 92,Dropbox,Active,1015 US-411,Vonore,TN,37885,35.59924703,-84.22565762,Knoxville,Teen Challenge TN
Ryan Court,75565435443,Rarity Bay Vonore,Dropbox,Active,256 Keeble Rd,Vonore,TN,37885,35.5992124,-84.22565555,Knoxville,Teen Challenge TN
Ryan Court,010000159B9832,"Sweetwater Recycling (Residents Only, Restricted Hours)",Dropbox,Active,2194 Hiwassee Rd,Sweetwater,TN,37874,35.5993735185224,-84.367062170137,Chattanooga,Teen Challenge TN
Ryan Court,6465S543514,City Park Market,Dropbox,Active,816 Park Rc.,Sevierville,TN,37862,35.856677,-83.558532,Knoxville,Teen Challenge TN
Ryan Court,2651,"Cumberland County Recycling (Resident Only, Restricted Hours)",Dropbox,Active,19157 US-70,Rockwood,TN,37854,35.855659,-84.741224,Chattanooga,Teen Challenge TN
Ryan Court,010000159B96F9,Harry's #31,Dropbox,Active,1109 TN-33 S,New Tazewell,TN,37825,36.426061111811700,-83.62816531100580,Knoxville,Teen Challenge TN
Ryan Court,010000152F699A,Harry's #32,Dropbox,Active,682 US-25 E,Bean Station,TN,37825,36.27865417128340,-83.2814975660359,Knoxville,Teen Challenge TN
Ryan Court,8946546,Dollar Tree,Dropbox,Active,146 Newport Town Centre,Newport,TN,37821,35.942295,­-83.212219,Knoxville,Teen Challenge TN
Ryan Court,98769696,Super Marathon,Dropbox,Active,1154 E Andrew Johnson,Morristown,TN,37814,36.2201156,-83.2809911,Knoxville,Teen Challenge TN
Ryan Court,1132136,Walmart Outparcel,Dropbox,Active,463 Crockett Trace,Morristown,TN,37813,36.215508,­-83.254822,Knoxville,Teen Challenge TN
Ryan Court,2828,Bargain Hunt,Dropbox,Active,130 Terrace Ln,Morristown,TN,37813,36.223983,-83.259555,Knoxville,Teen Challenge TN
Ryan Court,2854,Planet Fitness,Dropbox,Active,2550 E Morris Blvd,Morristown,TN,37813,36.221302,-83.260686,Knoxville,Teen Challenge TN
Ryan Court,32416854132,Food City,Dropbox,Active,4344 Maynardville Hwy.,Maynardville,TN,37807,36.253144,-83.794294,Knoxville,Teen Challenge TN
Ryan Court,987651648,Tobacco World,Dropbox,Active,2747 E Broadway Ave.,Maryville,TN,37804,35.797939,-83.945784,Knoxville,Teen Challenge TN
Ryan Court,9861564894,Discount Tobacco Pack - Maryville,Dropbox,Active,1417 E Broadway Ave.,Maryville,TN,37804,35.769196,-83.959057,Knoxville,Teen Challenge TN
Ryan Court,202003251243329030,76 Fuel,Dropbox,Active,913 Montvale Rd,Maryville,TN,37803,35.744573,-83.968836,Knoxville,Teen Challenge TN
Ryan Court,9685465198,Discount Tobacco Mart,Dropbox,Active,403 Foothills Mall Dr,Maryville,TN,37801,35.740230,-83.996724,Knoxville,Teen Challenge TN
Ryan Court,2412,Bargain Hunt,Dropbox,Active,1805 W Broadway Ave,Maryville,TN,37801,35.731280,-83.996963,Knoxville,Teen Challenge TN
Ryan Court,2566,Foothills Mall,Dropbox,Active,197 Foothills Mall Dr,Maryville,TN,37801,35.744135,-83.997266,Knoxville,Teen Challenge TN
Ryan Court,2836,Foothills Plaza,Dropbox,Active,541 North Foothills Plaza,MAryville,TN,37801,35.740895,-83.991480,Knoxville,Teen Challenge TN
Ryan Court,010000159b7834,Harry's Tobacco Mart #6,Dropbox,Active,1562 TN-72 A,Loudon,TN,37774,35.59107085,-84.23447054,Knoxville,Teen Challenge TN
Ryan Court,010000159B5BF0,Harry's #28,Dropbox,Active,3370 Winfield Dunn Pkwy,Kodak,TN,37764,35.97624817048120,-83.60533518615680,Knoxville,Teen Challenge TN
Ryan Court,2891,Cato's,Dropbox,Active,626 E Broadway Blvd,Jefferson City,TN,37760,36.127806,-83.467885,Knoxville,Teen Challenge TN
Ryan Court,010000152F7457,Greeneville Commons,Dropbox,Active,1316 Tusculum Blvd.,Greeneville,TN,37745,36.175847,-82.798185,Knoxville,Teen Challenge TN
Ryan Court,010000152ED7C2,Harry's #29,Dropbox,Active,516 Patriot Drive,Dandridge,TN,37725,36.03889089088490,-83.44561160977040,Knoxville,Teen Challenge TN
Ryan Court,2912,1 Stop,Dropbox,Active,2728 E Center St.,Kingsport,TN,37664,36.53455573,-82.51591287,Knoxville,Teen Challenge TN
Ryan Court,6843516541320,Kingsport Market,Dropbox,Active,4101 Fort Henry Dr.,Kingsport,TN,37663,36.484953,-82.502893,Knoxville,Teen Challenge TN
Ryan Court,01000015CCFC7,Hobby Lobby,Dropbox,Active,2003 Eastman Rd,Kingsport,TN,37660,36.542887,-82.517529,Knoxville,Teen Challenge TN
Ryan Court,5465163,In Out Tobacco,Dropbox,Active,815 W Walnut St,Johnson City,TN,37604,36.307596,-82.363314,Knoxville,Teen Challenge TN
Ryan Court,70796976,Exxon,Dropbox,Active,917 N State of Franklin Rd.,Johnson City,TN,37604,36.3229730,-82.3951225,Knoxville,Teen Challenge TN
Ryan Court,2543,Johnson City Mall,Dropbox,Active,2111 W Mountcastle Dr,Johnson City,TN,37604,36.340045,-82.378050,Knoxville,Teen Challenge TN
Ryan Court,2861,Johnson City Crossing,Dropbox,Active,3211 People Street,Johnson City,TN,37604,36.344979,-82.401929,Knoxville,Teen Challenge TN
Ryan Court,2683,Kroger,Dropbox,Active,112 Sunset Drive,Johnson City,TN,37604,36.343709,-82.377929,Knoxville,Teen Challenge TN
Ryan Court,796787575765,Hamilton Village,Dropbox,Active,2004 gunbarrel Rd.,Chattanooga,TN,37421,35.032654,-85.152986,Chattanooga,Teen Challenge TN
Ryan Court,010000152F76ED,Sanders Irrigation,Dropbox,Active,3403 Jenkins Rd,Chattanooga,TN,37421,35.0494936807407,-85.129293417637,Chattanooga,Teen Challenge TN
Ryan Court,87966574633,Browns Ferry Food Market,Dropbox,Active,541 Browns Ferry Rd,Chattanooga,TN,37419,35.040492,-85.357941,Chattanooga,Teen Challenge TN
Ryan Court,010000152EE003,Kankus Express,Dropbox,Active,4408 Highway 58,Chattanooga,TN,37416,35.0835969,-85.2028819,Chattanooga,Teen Challenge TN
Ryan Court,5465767574453,Sunrise Market,Dropbox,Active,6506 Bonny Oaks Drive,Chattanooga,TN,37416,34.97437279,-85.25335144,Chattanooga,Teen Challenge TN
Ryan Court,9865764465345krice,Highland Plaza,Dropbox,Active,3901 Hixson Pike,Chattanooga,TN,37415,35.113319,-85.262357,Chattanooga,Teen Challenge TN
Ryan Court,764634535467,Red Bank Quick Stop,Dropbox,Active,3515 Dayton Blvd,Red Bank,TN,37415,35.114085,-5.293398,Chattanooga,Teen Challenge TN
Ryan Court,2893,Harry's #43,Dropbox,Active,3637 Hixson Pike,Chattanooga,TN,37415,35.10730279,-85.27243138,Chattanooga,Teen Challenge TN
Ryan Court,868768757657654,Sunny Express,Dropbox,Active,3200 Redding Rd,Red Bank,TN,37415,35.106734,-85.296283,Chattanooga,Teen Challenge TN
Ryan Court,979798676876krice,Tip Top Food Market,Dropbox,Active,6500 Ringgold Rd,Chattanooga,TN,37412,34.989271,-85.209158,Chattanooga,Teen Challenge TN
Ryan Court,2916,Stop N Save,Dropbox,Active,3918 Ringgold Rd,Chattanooga,TN,37412,34.997926,-85.253686,Chattanooga,Teen Challenge TN
Ryan Court,010000152ECE74,Toms Carpet,Dropbox,Active,3029 Ringgold Rd,Chattanooga,TN,37412,35.0078196963621,-85.265774522056,Chattanooga,Teen Challenge TN
Ryan Court,67657654399,Sunrise Market 3,Dropbox,Active,6701 Ringgold Rd,Chattanooga,TN,37412,34.97435252,-85.25332693,Chattanooga,Teen Challenge TN
Ryan Court,CH00021,TC Campus,Dropbox,Active,1108 W 33rd St,Chattanooga,TN,37410,35.014471,-85.321771,Chattanooga,Teen Challenge TN
Ryan Court,01000015CF326DA,Food City,Dropbox,Active,3801 Tennessee Avenue,Chattanooga,TN,37409,35.0096822,-85.3275013,Chattanooga,Teen Challenge TN
Ryan Court,686875764564,Sunrise Market 49,Dropbox,Active,3131 Broad St,Chattanooga,TN,37408,34.97427082,-85.25326293,Chattanooga,Teen Challenge TN
Ryan Court,010000159B5E1E,Rossville Bottle Shop,Dropbox,Active,4409 Rossville Blvd.,Chattanooga,TN,37407,34.99176696,-85.29050613,Chattanooga,Teen Challenge TN
Ryan Court,010000152EF535,Boat Dock,Dropbox,Active,4239 Bonny Oaks Dr,Chattanooga,TN,37406,35.0801706919773,-85.219305250873,Chattanooga,Teen Challenge TN
Ryan Court,010000152EFBBE,Hi Tech Fuels,Dropbox,Active,860 Mountain Creek Rd,Chattanooga,TN,37405,35.1014463,-85.3257171,Chattanooga,Teen Challenge TN
Ryan Court,NEEDID,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,487 Joyce Ln,Winchester,TN,37398,35.168537,-86.137026,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2657,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,311 Farris Chapel Rd,Winchester,TN,37398,35.137472,-86.156121,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2660,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,485 Industrial Dr,Winchester,TN,37398,35.191971,-86.080802,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2654,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3599 6 Mile Board Rd,Winchester,TN,37398,35.152457,-86.257912,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2652,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,365 Riddle Rd,Winchester,TN,37398,35.237340,-86.169955,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Update,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3234 Liberty Rd,Winchester,TN,37398,35.131882,-86.104027,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000159B42DB,BP,Dropbox,Active,145 TN-283,Whitwell,TN,37397,35.1836118,-85.5264413,Chattanooga,Teen Challenge TN
Ryan Court,564654654,"Viola Convenience Center (Residents Only, Restricted Hours)",Dropbox,Active,85 Viola Cemetery Rd.,Viola,TN,37394,35.548837,-85.857757,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2609,Starbucks,Dropbox,Active,1605 N Jackson St,Tullahoma,TN,37388,35.3785771,-86.227171,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Update,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,70 Oakwood Ln,Tullahoma,TN,37388,35.300573,-86.228134,Nashville,Make-A-Wish (Mid TN)
Ryan Court,98684634532,S & J Market,Dropbox,Active,10021 Old Tullahoma Rd,Tullahoma,TN,37388,35.291185,-86.212315,Nashville,Make-A-Wish (Mid TN)
Ryan Court,87676574646,Shorty Market,Dropbox,Active,104 Rafter Rd,Tellico Plains,TN,37385,35.363993,-84.281656,Chattanooga,Teen Challenge TN
Ryan Court,010000152F814E,"Tellico Recycling (Residents Only, Restricted Hours)",Dropbox,Active,Tellico Industry Rd,Tellico Plains,TN,37385,35.3836392,-84.309331,Chattanooga,Teen Challenge TN
Ryan Court,2462,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,10229 Sherwood Rd,Sherwood,TN,37376,35.070089,-85.919355,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2422,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,132 Missouri Ave,Sewanee,TN,37375,35.206767,-85.907122,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000159B663F,Harry's #27,Dropbox,Active,3797 Hwy 39,Riceville,TN,37370,35.3905444079269,-84.71562803007040,Chattanooga,Teen Challenge TN
Ryan Court,8867654354,Kansa Food Mart,Dropbox,Active,7300 Snow Hill Rd,Ooltewah,TN,37363,35.13353959,-85.23842759,Chattanooga,Teen Challenge TN
Ryan Court,894165498,Whispering Pines,Dropbox,Active,2161 Hillsboro Blvd.,Machester,TN,37355,35.460461,-86.059322,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2135413,One Stop Market,Dropbox,Active,7407 McMinnville Hwy,Manchester,TN,37355,35.548268,-85.988236,Nashville,Make-A-Wish (Mid TN)
Ryan Court,984352168,Par 4 Market,Dropbox,Active,6860 McMinnville Hwy,Manchester,TN,37355,35.544915,-85.996784,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015c9ad03,Mountain View Market,Dropbox,Active,8220 New Highway 68,Madisonville,TN,37354,35.4554656,-84.3772142,Chattanooga,Teen Challenge TN
Ryan Court,988546354,Simply Wines & Spirits,Dropbox,Active,3926 US-411,Madisonville,TN,37354,35.533726,-84.338296,Chattanooga,Teen Challenge TN
Ryan Court,88574653543krice,Sunset Wine & Spirits,Dropbox,Active,4435 US-411,Madisonville,TN,37354,35.518331,-84.357002,Chattanooga,Teen Challenge TN
Ryan Court,010000159B6CEB,"Madisonville Recycling Center (Residents Only, Restricted Hours)",Dropbox,Active,288 Industrial Park Rd,Madisonville,TN,37354,35.4993838677513,-84.395219329823,Chattanooga,Teen Challenge TN
Ryan Court,2567,Kiimbal Crossing,Dropbox,Active,361 Kimball Crossing Dr,Kimball,TN,37347,35.040710,-85.685036,Chattanooga,Teen Challenge TN
Ryan Court,010000159B8C9F,Ingles,Dropbox,Active,4785 Main St,Jasper,TN,37347,35.0744445110066,-85.618510153224,Chattanooga,Teen Challenge TN
Ryan Court,Update,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,402 Pleasant Ridge Rd,Huntland,TN,37345,35.070471,-86.288823,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2906,Huntland Market,Dropbox,Active,410 Main Street,Huntland,TN,37345,35.057245,-86.270356,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000153000EA,Food City,Dropbox,Active,8530 Hixson Pike,Hixson,TN,37343,35.199951,-85.158439,Chattanooga,Teen Challenge TN
Ryan Court,1000015302953,Pump and Go,Dropbox,Active,7257 Middle Valley Rd,Hixson,TN,37343,35.1840149285599,-85.195156149645,Chattanooga,Teen Challenge TN
Ryan Court,871927638176krice,Lo Market,Dropbox,Active,1030 David W Lillard Memorial Hwy,Etowah,TN,37331,35.3413931,-84.5332282,Chattanooga,Teen Challenge TN
Ryan Court,2651,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,335 Capitol Hill Rd,Estill Springs,TN,37330,35.290752,-86.059408,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000159B5249,Hi Tech Fuels,Dropbox,Active,14866 Rankin Ave,Dunlap,TN,37327,35.3612108342678,-85.394979212512,Chattanooga,Teen Challenge TN
Ryan Court,010000159B785B,MaxFit Gym,Dropbox,Active,6401 TN-28,Dunlap,TN,37327,35.3484970,-85.4068016,Chattanooga,Teen Challenge TN
Ryan Court,2423,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,8117 Veterans Memorial Dr,Decherd,TN,37324,35.260831,-86.001134,Nashville,Make-A-Wish (Mid TN)
Ryan Court,99787665343,Shell,Dropbox,Active,1833 APD 40,Cleveland,TN,37323,35.140410,-85.854296,Chattanooga,Teen Challenge TN
Ryan Court,8980800808,Cleveland Country Market,Dropbox,Active,5803 Waterlevel Highway,Cleveland,TN,37323,35.135727,-84.767795,Chattanooga,Teen Challenge TN
Ryan Court,89796564553,Oasis Express,Dropbox,Active,2760 Dalton Pike,Cleveland,TN,37323,35.120715,-84.863808,Chattanooga,Teen Challenge TN
Ryan Court,010000159B8B8,Harry's Tobacco Mart #5,Dropbox,Active,3288 Spring Place Road SE,Cleveland,TN,37323,35.11059190391310,-84.82741553655070,Chattanooga,Teen Challenge TN
Ryan Court,010000152EECA0,Country Grocery Citgo,Dropbox,Active,5432 Waterlevel Highway,Cleveland,TN,37323,35.2033668151453,-84.842848749910,Chattanooga,Teen Challenge TN
Ryan Court,665554689798,Kangaroo Express,Dropbox,Active,16994 TN-58,Decatur,TN,37322,35.5141486,-84.7900430,Chattanooga,Teen Challenge TN
Ryan Court,2461,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,415 College St,Cowan,TN,37318,35.169201,-86.016227,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0100001530009A,Harry's #37,Dropbox,Active,3003 N Ocoee Street,Cleveland,TN,37312,35.182186067377200,-84.86058360929870,Chattanooga,Teen Challenge TN
Ryan Court,010000159B6B54,Harry's #42,Dropbox,Active,947 Paul Huff Parkway,Cleveland,TN,37312,35.21290695704730,-84.86885489176950,Chattanooga,Teen Challenge TN
Ryan Court,010000159B5576,Harry's Wine and Spirits #2,Dropbox,Active,5200 North Lee Hwy,Cleveland,TN,37312,35.2170237,-85.8282525,Chattanooga,Teen Challenge TN
Ryan Court,010000159b606a,Staples,Dropbox,Active,4375 Keith St NW,Cleveland,TN,37312,35.2004248090416,-84.848708706055,Chattanooga,Teen Challenge TN
Ryan Court,9665764654543krice,Roadway Inn,Dropbox,Active,2595 Georgetown Rd NW,Cleveland,TN,37311,35.191726,-84.885649,Chattanooga,Teen Challenge TN
Ryan Court,010000159b959a,Harry's #25,Dropbox,Active,1660 25th Street NW,Cleveland,TN,37311,35.19113289257310,-84.88371144806240,Chattanooga,Teen Challenge TN
Ryan Court,010000152F3E16,Harry's #39,Dropbox,Active,101 Keith Street NW,Cleveland,TN,37311,35.1632400634817,-84.8831393710555,Chattanooga,Teen Challenge TN
Ryan Court,9876865765,ELXR Wine & Spirit,Dropbox,Active,640 Inman St. West,Cleveland,TN,37311,35.162576,-84.881744,Chattanooga,Teen Challenge TN
